Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Government of the Republic of Moldova,"",government_of_the_republic_of_moldova,guvern,http://www.gov.md,"","","",2018-04-02 13:12:21 +0300,2024-05-27 11:24:49 +0300,5
State Chancellery of the Republic of Moldova,"",state_chancellery_of_the_republic_of_moldova,Mile cancelaria,http://cancelaria.gov.md,"","","",2018-04-02 13:12:22 +0300,2023-10-05 06:55:19 +0300,4
MINISTRY OF INFRASTRUCTURE AND REGIONAL DEVELOPMENT,"",ministry_of_infrastructure_and_regional_development,ministere,https://midr.gov.md/en,"","","",2018-04-02 13:12:22 +0300,2024-06-28 06:55:17 +0300,8
Ministry of Finance,"",ministry_of_finance,ministere,http://mf.gov.md,"","","",2018-04-02 13:12:22 +0300,2024-06-14 09:42:28 +0300,3
Ministry of Justice,"",ministry_of_justice,ministere,http://www.justice.gov.md,"","","",2018-04-02 13:12:22 +0300,2024-06-07 06:55:17 +0300,4
Ministry of Home Affairs,"",ministry_of_home_affairs,ministere,https://mai.gov.md/ro,"","","",2018-04-02 13:12:22 +0300,2024-07-15 20:40:27 +0300,7
Ministry of Foreign Affairs and European Integration,"",ministry_of_foreign_affairs_and_european_integration,ministere,http://www.mfa.gov.md,"","","",2018-04-02 13:12:22 +0300,2024-05-22 06:55:17 +0300,4
Ministry of Defence,"",ministry_of_defence,ministere,http://www.army.md,"","","",2018-04-02 13:12:22 +0300,2024-05-18 06:55:16 +0300,4
Ministry of Education and Research,"",ministry_of_education_and_research,ministere,http://mecc.gov.md,"","","",2018-04-02 13:12:23 +0300,2024-07-05 06:55:16 +0300,4
Ministry of Health,"",ministry_of_health,ministere,https://msmps.gov.md/ru/,"","","",2018-04-02 13:12:23 +0300,2024-07-05 06:55:16 +0300,7
Ministry of Agriculture Regional Development and Environment,"",ministry_of_agriculture_regional_development_and_environment,ministere,http://www.madrm.gov.md,"","","",2018-04-02 13:12:23 +0300,2024-05-23 06:55:25 +0300,6
National Agency for Energy Regulation,"",national_agency_for_energy_regulation,Mile agentii,http://www.anre.md,"","","",2018-04-29 21:15:54 +0300,2023-09-19 09:39:00 +0300,4
National Agency for Settlement of Complaints,"",national_agency_for_settlement_of_complaints,Mile agentii,https://ansc.md,"","","",2018-04-29 21:15:54 +0300,2023-11-20 15:26:10 +0200,4
National Integrity Authority,"",national_integrity_authority,Mile altele,http://cni.md,"","","",2018-04-29 21:15:54 +0300,2023-09-23 06:55:18 +0300,4
The People's Advocate (Ombudsman),"",the_peoples_advocate_ombudsman,Mile altele,http://ombudsman.md,"","","",2018-04-29 21:15:55 +0300,2021-08-20 06:55:18 +0300,4
National Bank of Moldova,"",national_bank_of_moldova,Mile altele,https://www.bnm.md,"","","",2018-04-29 21:15:55 +0300,2023-09-23 06:55:18 +0300,5
National Center for Personal Data Protection,"",national_center_for_personal_data_protection,Mile centre,http://www.datepersonale.md,"","","",2018-04-29 21:15:55 +0300,2022-01-17 08:31:08 +0200,4
National Anticorruption Center,"",national_anticorruption_center,Mile centre,https://www.cna.md,"","","",2018-04-29 21:15:55 +0300,2023-09-23 06:55:18 +0300,5
Central Electoral Commission,"",central_electoral_commission,Mile comisii,http://www.cec.md,"","","",2018-04-29 21:15:55 +0300,2018-06-13 12:45:03 +0300,4
National Commission for Financial Markets,"",national_commission_for_financial_markets,Mile comisii,http://www.cnpf.md,"","","",2018-04-29 21:15:55 +0300,2023-09-27 09:37:31 +0300,4
Competition Council,"",competition_council,Mile consilii,https://www.competition.md,"","","",2018-04-29 21:15:55 +0300,2023-09-05 08:45:55 +0300,4
Superior Council of Magistracy,"",superior_council_of_magistracy,consilii,http://www.csm.md,"","","",2018-04-29 21:15:56 +0300,2024-07-12 18:19:04 +0300,4
Superior Council of Prosecutors,"",superior_council_of_prosecutors,consilii,http://www.procuratura.md/md/CSP/,"","","",2018-04-29 21:15:56 +0300,2024-05-11 08:24:42 +0300,4
Audiovisual Coordination Council,"",audiovisual_coordination_council,Mile consilii,http://www.cca.md,"","","",2018-04-29 21:15:56 +0300,2023-09-04 10:48:44 +0300,5
Constitutional Court,"",constitutional_court,curti,http://www.constcourt.md,"","","",2018-04-29 21:15:56 +0300,2018-06-13 12:32:17 +0300,5
Court of Accounts,"",court_of_accounts,curti,http://www.ccrm.md,"","","",2018-04-29 21:15:56 +0300,2023-09-05 08:49:27 +0300,5
Supreme Court of Justice,"",supreme_court_of_justice,curteasuprema,http://www.csj.md,"","","",2018-04-29 21:15:56 +0300,2018-06-13 12:51:39 +0300,5
General Prosecutor's Office,"",general_prosecutors_office,altele,http://www.procuratura.md,"","","",2018-04-29 21:15:56 +0300,2024-07-02 06:55:16 +0300,5
Security and Intelligence Service,"",security_and_intelligence_service,servicii,http://www.sis.md,"","","",2018-04-29 21:15:57 +0300,2021-06-26 06:55:17 +0300,4
"""Moldsilva"" Agency","",moldsilva_agency,Mile madrm agentii,http://www.moldsilva.gov.md,"","","",2018-04-29 21:43:05 +0300,2023-09-23 06:55:18 +0300,4
Material Reserves Agency,"",material_reserves_agency,Mile mai agentii,http://rezerve.gov.md,"","","",2018-04-29 21:43:05 +0300,2018-12-25 20:59:15 +0200,6
Interethnic Relations Agency,"",interethnic_relations_agency,Mile agentii,http://www.bri.gov.md,"","","",2018-04-29 21:43:05 +0300,2024-06-25 15:14:00 +0300,5
Agency for Land Relations and Cadastre,"",agency_for_land_relations_and_cadastre,Mile agentii,http://www.arfc.gov.md,"","","",2018-04-29 21:43:05 +0300,2024-06-06 11:59:23 +0300,3
National Bureau of Statistics,"",national_bureau_of_statistics,Mile birouri,http://www.statistica.md,"","","",2018-04-29 21:43:06 +0300,2024-06-06 11:59:56 +0300,3
Energy Efficiency Agency,"",energy_efficiency_agency,Mile mei agentii,http://www.aee.md,"","","",2018-04-29 21:43:06 +0300,2018-12-25 21:10:11 +0200,4
Agency for Consumer Protection and Market Surveillance,"",agency_for_consumer_protection_and_market_surveillance,Mile mei agentii,http://consumator.gov.md,"","","",2018-04-29 21:43:06 +0300,2018-12-25 21:10:53 +0200,4
National Accreditation Centre,"",national_accreditation_centre,Mile mei centre,http://www.acreditare.md,"","","",2018-04-29 21:43:06 +0300,2018-12-25 21:15:00 +0200,4
State Tax Service,"",state_tax_service,servicii mf,http://www.fisc.md,"","","",2018-04-29 21:43:06 +0300,2024-06-20 10:34:14 +0300,4
Customs Service,"",customs_service,mf servicii,http://customs.gov.md,"","","",2018-04-29 21:43:06 +0300,2024-07-11 10:33:23 +0300,6
Public Procurement Agency,"",public_procurement_agency,Mile mf agentii,http://tender.gov.md,"","","",2018-04-29 21:43:06 +0300,2023-09-23 06:55:19 +0300,4
Financial Inspection,"",financial_inspection,altele mf,http://if.gov.md,"","","",2018-04-29 21:43:07 +0300,2023-09-19 09:39:26 +0300,4
Supervisory Board of Audit Activities under the Ministry of Finance,"",supervisory_board_of_audit_activities_under_the_ministry_of_finance,Mile mf consilii,http://csaa.mf.gov.md,"","","",2018-04-29 21:43:07 +0300,2018-06-14 13:24:19 +0300,5
Chisinau General Mayor (Chisinau City Hall),"",chisinau_general_mayor_chisinau_city_hall,primarii chisinau,https://www.chisinau.md,"","","",2018-04-29 21:43:07 +0300,2024-05-22 06:55:18 +0300,5
Chisinau Municipal Council,"",chisinau_municipal_council,chisinau,https://www.chisinau.md,"","","",2018-04-29 21:43:07 +0300,2024-05-08 06:55:29 +0300,4
Center Sector Pretor Chisinau,"",center_sector_pretor_chisinau,chisinau,http://www.chisinaucentru.md,"","","",2018-04-29 21:43:07 +0300,2018-04-30 04:55:17 +0300,3
Ciocana Sector Pretor Chisinau,"",ciocana_sector_pretor_chisinau,chisinau,http://pretura.ciocana.md,"","","",2018-04-29 21:43:07 +0300,2021-03-16 06:55:24 +0200,3
Buiucani Sector Pretor Chisinau,"",buiucani_sector_pretor_chisinau,chisinau,http://www.preturabuiucani.md,"","","",2018-04-29 21:43:07 +0300,2019-06-26 14:47:42 +0300,3
Botanica Sector Pretor Chisinau,"",botanica_sector_pretor_chisinau,chisinau,http://www.botanica.md,"","","",2018-04-29 21:43:08 +0300,2019-09-26 10:28:00 +0300,4
Riscani Sector Pretor Chisinau,"",riscani_sector_pretor_chisinau,chisinau,http://www.rascani.md,"","","",2018-04-29 21:43:08 +0300,2021-05-19 06:55:24 +0300,3
"Municipal Company for Exploitation of Roads and Bridges Regia ""EXDRUPO"", Chisinau","",municipal_company_for_exploitation_of_roads_and_bridges_regia_exdrupo_chisinau,chisinau intreprinderimunicipale,http://www.exdrupo.md,"","","",2018-04-29 21:43:08 +0300,2024-04-23 06:55:19 +0300,5
"Municipal Enterprise Department of Capital Constructions, Chisinau","",municipal_enterprise_department_of_capital_constructions_chisinau,chisinau intreprinderimunicipale,http://www.dcc.md,"","","",2018-04-29 21:43:08 +0300,2018-10-12 13:58:29 +0300,5
"Municipal Enterprise Networks Electric Lighting ""Lumteh"", Chisinau","",municipal_enterprise_networks_electric_lighting_lumteh_chisinau,chisinau intreprinderimunicipale,https://www.chisinau.md/pageview.php?l=ro&idc=471&t=/Primaria/Intreprinderi-municipale/Intreprinderea-Municipala-Lumteh,"","","",2018-04-29 21:43:08 +0300,2018-10-12 15:09:57 +0300,5
"Municipal Enterprise ""Central Market"", Chisinau","",municipal_enterprise_central_market_chisinau,chisinau intreprinderimunicipale,https://www.chisinau.md/pageview.php?l=ro&idc=472&t=/Primaria/Intreprinderi-municipale/Intreprinderea-Municipala-Piata-Centrala,"","","",2018-04-29 21:43:08 +0300,2018-10-12 15:01:58 +0300,5
"Municipal Enterprise ""Regia Autosalubritate"", Chișinău","",municipal_enterprise_regia_autosalubritate_chisinau,chisinau intreprinderimunicipale,http://autosalubritate.md,"","","",2018-04-29 21:43:08 +0300,2022-05-11 15:48:02 +0300,6
"Municipal Enterprise ”Green Areas Management Association”, Chisinau","",municipal_enterprise_green_areas_management_association_chisinau,intreprinderimunicipale chisinau,https://www.chisinau.md/pageview.php?l=ro&idc=475&t=/Primaria/Intreprinderi-municipale/Intreprinderea-Municipala-Asociatia-de-gospodarire-a-spatiilor-verzi,"","","",2018-04-29 21:43:09 +0300,2021-06-01 10:11:52 +0300,6
"Specialized Municipal Enterprise ""Liftservice"", Chisinau-Balti","",specialized_municipal_enterprise_liftservice_chisinau_balti,chisinau balti intreprinderimunicipale,http://www.liftservice.md,"","","",2018-04-29 21:43:09 +0300,2018-10-12 15:26:21 +0300,6
"Municipal Enterprise ""Urban Bus Park"", Chisinau","",municipal_enterprise_urban_bus_park_chisinau,chisinau intreprinderimunicipale,http://www.autourban.md,"","","",2018-04-29 21:43:09 +0300,2018-10-12 14:59:18 +0300,5
"Municipal Enterprise ""Electric Transport"", Chisinau","",municipal_enterprise_electric_transport_chisinau,chisinau intreprinderimunicipale,http://rtec.md,"","","",2018-04-29 21:43:09 +0300,2020-07-11 06:55:24 +0300,5
Municipal Enterprise ”Apa-Cana Chisinau”,"",municipal_enterprise_apa_cana_chisinau,chisinau intreprinderimunicipale,http://acc.md,"","","",2018-04-29 21:43:09 +0300,2018-10-12 14:17:14 +0300,5
"Municipal Enterprise ”Municipal Design Institute ”Chisinauproiect”, Chisinau","",municipal_enterprise_municipal_design_institute_chisinauproiect_chisinau,chisinau intreprinderimunicipale,https://www.chisinau.md/pageview.php?l=ro&idc=484&t=/Primaria/Intreprinderi-municipale/Institutul-Chisinauproiect,"","","",2018-04-29 21:43:09 +0300,2018-10-12 14:54:16 +0300,6
"Municipal Enterprise ”Funeral Services”, Chisinau","",municipal_enterprise_funeral_services_chisinau,chisinau intreprinderimunicipale,http://www.serviciifunerare.md,"","","",2018-04-29 21:43:09 +0300,2018-10-12 14:34:20 +0300,5
Balti Mayor (Balti City Hall),"",balti_mayor_balti_city_hall,balti primarii,http://balti.md,"","","",2018-04-29 21:43:10 +0300,2023-07-20 09:12:13 +0300,4
Balti Municipal Council,"",balti_municipal_council,balti,http://balti.md,"","","",2018-04-29 21:43:10 +0300,2024-03-27 08:56:22 +0200,4
Municipal Enterprise ”Balti Housing-Communal Household”,"",municipal_enterprise_balti_housing_communal_household,balti intreprinderimunicipale,http://balti.md/intreprinderi-municipale/lista-im/,"","","",2018-04-29 21:43:10 +0300,2022-05-27 06:55:17 +0300,4
Municipal Enterprise ”Balti Landscaping and Green Spaces”,"",municipal_enterprise_balti_landscaping_and_green_spaces,balti intreprinderimunicipale,http://balti.md/ru/munitsipalnye-predpriyatiya/perecheni-mp/,"","","",2018-04-29 21:43:10 +0300,2018-06-18 11:53:08 +0300,4
Municipal Enterprise ”Balti Trolleybus Department”,"",municipal_enterprise_balti_trolleybus_department,balti intreprinderimunicipale,http://balti.md/intreprinderi-municipale/lista-im/,"","","",2018-04-29 21:43:10 +0300,2018-06-18 11:53:57 +0300,4
Municipal Enterprise Hotel BALTI,"",municipal_enterprise_hotel_balti,balti intreprinderimunicipale,http://hotelulbalti.md,"","","",2018-04-29 21:43:10 +0300,2018-06-18 11:55:44 +0300,4
Chisinau Court of Appeal,"",chisinau_court_of_appeal,curtiapel,https://cac.instante.justice.md,"","","",2018-04-29 21:43:10 +0300,2018-06-13 12:57:58 +0300,5
Balti Court of Appeal,"",balti_court_of_appeal,curtiapel,https://cab.instante.justice.md,"","","",2018-04-29 21:43:11 +0300,2018-06-13 12:52:27 +0300,5
Cahul Court of Appeal,"",cahul_court_of_appeal,curtiapel,https://cach.instante.justice.md,"","","",2018-04-29 21:43:11 +0300,2023-03-03 10:29:41 +0200,5
Comrat Court of Appeal,"",comrat_court_of_appeal,curtiapel,https://cacm.instante.justice.md,"","","",2018-04-29 21:43:11 +0300,2023-08-28 10:22:01 +0300,5
Chisinau District Court,"",chisinau_district_court,instantejudecatoresti,https://jc.instante.justice.md,"","","",2018-04-29 21:43:11 +0300,2020-12-28 10:41:58 +0200,3
Criuleni District Court,"",criuleni_district_court,instantejudecatoresti,https://jcr.instante.justice.md,"","","",2018-04-29 21:43:11 +0300,2018-04-30 04:55:19 +0300,3
Hincesti District Court,"",hincesti_district_court,instantejudecatoresti,https://jhn.instante.justice.md,"","","",2018-04-29 21:43:11 +0300,2018-04-30 04:55:19 +0300,3
Orhei District Court,"",orhei_district_court,instantejudecatoresti,https://jor.instante.justice.md,"","","",2018-04-29 21:43:11 +0300,2018-04-30 04:55:19 +0300,3
Straseni District Court,"",straseni_district_court,instantejudecatoresti,https://jst.instante.justice.md,"","","",2018-04-29 21:43:12 +0300,2018-04-30 04:55:19 +0300,3
Anenii Noi District Court,"",anenii_noi_district_court,instantejudecatoresti,https://jan.instante.justice.md,"","","",2018-04-29 21:43:12 +0300,2018-04-30 04:55:19 +0300,3
Causeni District Court,"",causeni_district_court,instantejudecatoresti,https://jcs.instante.justice.md,"","","",2018-04-29 21:43:12 +0300,2018-04-30 04:55:19 +0300,3
Ungheni District Court,"",ungheni_district_court,instantejudecatoresti,https://jun.instante.justice.md,"","","",2018-04-29 21:43:12 +0300,2018-04-30 04:55:19 +0300,3
Balti District Court,"",balti_district_court,instantejudecatoresti,https://jbl.instante.justice.md,"","","",2018-04-29 21:43:12 +0300,2018-04-30 04:55:19 +0300,3
Drochia District Court,"",drochia_district_court,instantejudecatoresti,https://jdr.instante.justice.md,"","","",2018-04-29 21:43:12 +0300,2018-04-30 04:55:19 +0300,3
Edinet District Court,"",edinet_district_court,instantejudecatoresti,https://jed.instante.justice.md,"","","",2018-04-29 21:43:12 +0300,2018-04-30 04:55:19 +0300,3
Soroca District Court,"",soroca_district_court,instantejudecatoresti,https://jsr.instante.justice.md,"","","",2018-04-29 21:43:13 +0300,2021-02-04 11:48:11 +0200,3
Cahul District Court,"",cahul_district_court,instantejudecatoresti,https://jch.instante.justice.md,"","","",2018-04-29 21:43:13 +0300,2018-04-30 04:55:19 +0300,3
Comrat District Court,"",comrat_district_court,instantejudecatoresti,https://jco.instante.justice.md,"","","",2018-04-29 21:43:13 +0300,2018-04-30 04:55:19 +0300,3
Cimislia District Court,"",cimislia_district_court,instantejudecatoresti,https://jcm.instante.justice.md,"","","",2018-04-29 21:43:13 +0300,2018-04-30 04:55:19 +0300,3
Public Services Agency,"",public_services_agency,Mile agentii,http://asp.gov.md,"","","",2018-05-26 13:07:44 +0300,2024-07-11 10:31:38 +0300,1
General Police Inspectorate,"",general_police_inspectorate,inspectorate mai,http://politia.md,"","","",2018-05-26 19:51:32 +0300,2024-06-21 06:55:20 +0300,4
General Police Border Inspectorate,"",general_police_border_inspectorate,inspectorate mai,http://www.border.gov.md,"","","",2018-05-26 19:58:36 +0300,2023-09-23 06:55:20 +0300,4
General Inspectorate for Emergency Situations,"",general_inspectorate_for_emergency_situations,mai inspectorate,http://dse.md,"","","",2018-05-26 19:58:36 +0300,2024-01-02 14:23:14 +0200,5
Department of Carabineer Troops,"",department_of_carabineer_troops,mai departamente,http://www.carabinier.gov.md,"","","",2018-05-26 19:58:36 +0300,2022-05-13 09:38:39 +0300,5
The General Inspectorate for Migration,"",the_general_inspectorate_for_migration,Mile mai birouri,https://igm.gov.md/en,"","","",2018-05-26 19:58:36 +0300,2024-04-17 06:55:20 +0300,7
Information Technology Service,"",information_technology_service,servicii mai,http://www.mai.gov.md/ro/structura/institutii-subordonate#taxonomy_list_terms_vew-panel_pane_2-1,"","","",2018-05-26 19:58:36 +0300,2018-12-25 21:00:27 +0200,4
"""Stefan cel Mare"" Academy","",stefan_cel_mare_academy,Mile mai academii,http://academy.police.md,"","","",2018-05-26 19:58:37 +0300,2019-03-07 14:17:19 +0200,5
National Penitentiary Administration,"",national_penitentiary_administration,Mile mj altele,http://anp.gov.md,"","","",2018-05-26 19:58:37 +0300,2021-07-10 06:55:20 +0300,4
Agency for Administration of Courts,"",agency_for_administration_of_courts,Mile mj agentii,http://aaij.justice.md,"","","",2018-05-26 19:58:37 +0300,2024-07-04 15:24:23 +0300,6
National Center for Judicial Expertise,"",national_center_for_judicial_expertise,Mile mj centre,http://www.cnej.gov.md,"","","",2018-05-26 19:58:37 +0300,2023-09-13 10:49:31 +0300,4
Credit Line Directorate,"",credit_line_directorate,altele mf,http://mf.gov.md/ro/datoria-sectorului-public/directoratul-liniei-de-credit,"","","",2018-05-26 19:58:37 +0300,2018-12-26 11:11:34 +0200,4
State Enterprise Fintehinform,"",state_enterprise_fintehinform,intreprinderidestat mf,http://fintehinform.md,"","","",2018-05-26 19:58:37 +0300,2018-12-26 11:12:42 +0200,4
State Enterprise State Chamber for Marking Supervision,"",state_enterprise_state_chamber_for_marking_supervision,intreprinderidestat mf,http://www.cssm.md,"","","",2018-05-26 19:58:38 +0300,2018-06-14 13:08:25 +0300,4
State Agency on Intellectual Property,"",state_agency_on_intellectual_property,Mile agentii,http://www.agepi.md/,"","","",2018-06-18 16:17:00 +0300,2024-05-27 13:58:56 +0300,1
Medicines and  Medical Devices Agency,"",medicines_and_medical_devices_agency,Mile agentii,https://amdm.gov.md/,"","","",2018-06-18 16:22:57 +0300,2024-05-21 06:55:18 +0300,2
National Agency for Food Safety,"",national_agency_for_food_safety,Mile agentii,http://www.ansa.gov.md/,"","","",2018-06-18 16:26:50 +0300,2024-06-26 08:44:32 +0300,1
Public Property Agency,"",public_property_agency,Mile agentii,http://www.app.gov.md,"","","",2018-06-19 15:36:02 +0300,2024-05-21 06:55:18 +0300,1
Anenii Noi Mayor (Anenii Noi City Hall),"",anenii_noi_mayor_anenii_noi_city_hall,primarii aneniinoi,http://anenii-noi.com,"","","",2018-06-19 15:56:58 +0300,2018-06-20 04:55:19 +0300,1
Basarabeasca Mayor (Basarabeasca City Hall),"",basarabeasca_mayor_basarabeasca_city_hall,primarii basarabeasca,http://primariabessarabka.md,"","","",2018-06-20 10:22:19 +0300,2023-04-12 06:55:22 +0300,1
Briceni Mayor (Briceni City Hall),"",briceni_mayor_briceni_city_hall,primarii briceni,http://primbriceni.md,"","","",2018-06-20 10:39:02 +0300,2022-02-12 06:55:16 +0200,1
Cahul Mayor (Cahul City Hall),"",cahul_mayor_cahul_city_hall,primarii cahul,http://www.primariacahul.md,"","","",2018-06-20 10:50:10 +0300,2024-05-23 08:37:59 +0300,1
Cantemir Mayor (Cantemir City Hall),"",cantemir_mayor_cantemir_city_hall,primarii cantemir,http://primariacantemir.md,"","","",2018-06-20 10:57:42 +0300,2023-09-23 06:55:20 +0300,1
Calarasi Mayor (Calarasi City Hall),"",calarasi_mayor_calarasi_city_hall,primarii calarasi,http://www.calarasi-primaria.md,"","","",2018-06-20 11:05:11 +0300,2023-09-23 06:55:20 +0300,1
Causeni Mayor (Causeni City Hall),"",causeni_mayor_causeni_city_hall,primarii causeni,http://primaria.causeni.org,"","","",2018-06-20 11:12:04 +0300,2021-03-01 12:11:49 +0200,1
Cimislia Mayor (Cimislia City Hall),"",cimislia_mayor_cimislia_city_hall,primarii cimislia,http://cimislia.md,"","","",2018-06-20 11:17:59 +0300,2023-09-23 06:55:20 +0300,1
Criuleni Mayor (Criuleni City Hall),"",criuleni_mayor_criuleni_city_hall,primarii criuleni,http://www.primariacriuleni.md,"","","",2018-06-20 11:24:54 +0300,2023-09-04 10:47:55 +0300,1
Donduseni Mayor (Donduseni City Hall),"",donduseni_mayor_donduseni_city_hall,primarii donduseni,http://www.donduseni.org,"","","",2018-06-20 11:38:24 +0300,2018-06-21 04:55:19 +0300,1
Drochia Mayor (Drochia City Hall),"",drochia_mayor_drochia_city_hall,primarii drochia,http://www.primariadrochia.md,"","","",2018-06-20 11:49:24 +0300,2024-05-23 06:55:28 +0300,1
Edinet Mayor (Edinet City Hall),"",edinet_mayor_edinet_city_hall,primarii edinet,http://primariaedinet.md,"","","",2018-07-09 09:34:26 +0300,2024-05-23 06:55:28 +0300,1
Falesti Mayor (Falesti City Hall),"",falesti_mayor_falesti_city_hall,primarii falesti,https://falesti.md,"","","",2018-07-09 09:41:15 +0300,2018-07-10 04:55:19 +0300,1
